ADDRESS,PRICE,BEDS,BATHS,LOCATION,SQFT,LOT SIZE,YEAR BUILT,DAYS ON MARKET,LATITUDE,LONGITUDE
5906 NE 14th Ave,440850,2,1.0,Vernon,2020,4791,1941,55,45.565448,-122.650751
2624 NE Clackamas St,635000,3,3.0,Portland,2832,4791,1928,27,45.5326791,-122.6385641
3634 SW Hume St,765000,4,3.5,Portland,3088,4356,2014,41,45.465179,-122.714779
13213 SW 63rd Pl,550000,4,3.0,Portland,2604,8712,2009,52,45.4302851,-122.7410238
6812 N Missouri Ave,450000,4,2.5,Portland,1526,4356,2004,48,45.572034,-122.677407
7655 SE Ogden St,330000,3,2.0,DARLINGTON,1245,,2006,63,45.47121,-122.584343
5816 NE Wygant St,465000,4,2.0,Portland,2396,10018,1939,28,45.557548,-122.60287
533 SE 137th Ave,260000,3,2.0,Portland,1104,7405,1954,73,45.518595,-122.523111
3933 SE Malden St,495000,2,2.0,EASTMORELAND HEIGHTS WOODSTOCK,1992,4791,1924,20,45.467965,-122.621768
5936 SE 22nd Ave,425000,3,1.0,WESTMORELAND,1767,,1925,27,45.4794738,-122.643213
204 NE 65th Ave,515000,3,2.0,MT. TABOR,2610,4356,1910,76,45.5243309,-122.596777
6403 SE Flavel St,400000,4,3.0,Portland,2368,4356,2011,30,45.4688609,-122.596962
105 SE 49th Ave,575000,2,2.0,NORTH TABOR,2332,6534,1952,43,45.5222742,-122.61325
2100 NE Regents Dr,685000,3,2.0,Alameda,1947,4356,1927,7,45.548665,-122.643862
4920 SE Kelly St,400006,2,2.5,CRESTON,1797,4791,1912,22,45.4994336,-122.6119835
4107 NE 134th Ave,259000,3,1.5,PARKROSE,1308,7405,1966,79,45.5530898,-122.5253397
4726 SE 30th Ave,510000,3,2.0,REED COLLEGE,2032,,1992,49,45.488524,-122.63405
2220 N Alberta St,655000,4,2.5,OVERLOOK,2840,4791,2006,3,45.558861,-122.690423
10147 SW 52nd Ave,420000,3,2.5,Portland,1543,8276,1986,56,45.4518569,-122.730533
4832 SE Sherman St,517450,3,2.0,Portland,1364,3920,1922,56,45.506482,-122.612523
7604 N Chatham Ave,256250,2,1.0,KENTON,708,2613,1931,83,45.578027,-122.687647
8524 N Peninsular Ave,247500,2,1.0,Kenton,1062,3920,1924,69,45.5848706,-122.6969418
5018 NE 10th Ave,560000,3,3.0,Portland,2276,3920,1915,20,45.5594499,-122.6553247
17454 SE Haig Dr,275000,4,2.0,Portland,1558,10018,1962,66,45.497855,-122.483537
2845 SE Umatilla St,370000,3,2.0,Portland,1172,7405,1979,58,45.463185,-122.633397
1526 SE 143rd Ave,336900,3,2.0,Portland,1950,,1959,13,45.512214,-122.516074
4714 SE 28th Pl,529000,3,3.5,Portland,2318,2613,2005,87,45.488563,-122.636
4733 SW Arnold St,345000,3,1.5,Portland,1744,4791,1940,63,45.4448859,-122.725909
13842 SE Woodward St,174000,3,1.0,Portland,1336,10018,1975,79,45.50104,-122.520491
2147 NE 15th Ave,575000,4,1.5,Irvington,4094,4791,1908,84,45.538157,-122.650777
6627 SE 84th Ave,211000,2,1.0,Portland,792,5227,1951,69,45.4744514,-122.5773434
5912 SE Harold St,275000,3,2.0,WOODSTOCK,1014,5662,1980,79,45.482844,-122.602621
9045 N Hamlin Ave,225000,3,1.0,Portland,836,7405,1970,62,45.588401,-122.702627
14914 NE Thompson St,354500,2,2.0,Summerplace,1575,5662,1981,69,45.5389474,-122.5082796
6416 SE 96th Ave,215000,3,1.0,Pinehurst,934,2744,1900,48,45.4763055,-122.5644959
1125 NE 114th Ave,450836,3,2.5,BETHANY CREEK FALLS,1744,,2016,69,45.531233,-122.54497
608 NE Going St,729500,4,1.5,Portland,2500,7405,1902,48,45.5562125,-122.6592689
5806 NE 60th Ave,255000,2,1.0,Portland,1817,6969,1938,85,45.564604,-122.600496
229 N Baldwin St,299000,2,1.0,Portland,1122,4791,1937,35,45.5787939,-122.6689884
3725 SE Nehalem St,762109,5,2.5,EASTMORELAND,2631,,2016,22,45.46591,-122.623764
7314 SE 14th Ave,584000,3,2.5,SELLWOOD WESTMORELAND,2250,4791,1927,83,45.471259,-122.651407
583 N Blandena St,555000,3,1.5,HUMBOLDT,2709,3920,1912,87,45.557076,-122.672695
5809 SW Caraway Ct,315000,3,2.5,Ashhreek,1632,7840,1984,9,45.44848,-122.736651
3409 NE Glisan St,657500,3,3.0,Laurelhurst,2073,4791,1926,48,45.526631,-122.628813
2138 NE Hancock St,905000,5,3.0,IRVINGTON,4446,7405,1909,58,45.536228,-122.643928
6804 N Villard Ave,442000,3,2.0,ARBOR LODGE,1322,4791,1953,63,45.571903,-122.69725
6233 SW Evelyn St,360000,3,2.0,Garden Home,1637,9147,1952,24,45.4543419,-122.741495
6124 N Greeley Ave,500000,3,2.0,Portland,2024,4791,1940,63,45.567352,-122.695261
3340 NE 144th Ave,352000,4,3.0,Portland,2024,6969,1966,48,45.547172,-122.514134
10044 SW 35th Ave,350000,2,2.0,Lair Hill / Markham,1164,10890,1947,64,45.452252,-122.712423
8444 SW 9th Ave,394000,3,2.0,South Burlingame,1588,4791,1960,62,45.4635109,-122.687216
3806 N Kiska St,275000,3,1.0,Portland,960,6969,1963,57,45.588668,-122.706078
7043 N Burrage Ave,215000,2,1.0,Portland,1182,4791,1924,55,45.574263,-122.694801
3302 SW Luradel St,474900,3,2.0,Markham,2186,10018,1983,55,45.450248,-122.710715
7935 N Seward Ave,405000,4,2.5,KENTON,2111,5662,1951,55,45.5812219,-122.703864
