ICO,MUJ_STAV,ROKKL,OKRES,KRAJ,Z_JMENI,NACE5A,OKEC5A,SEKCE,AKTIVACELK _Y3,BEZLIKVID _Y3,CASHFLIKVH _Y3,CASH_FLOW _Y3,CIZIZDROJE _Y3,EBT _Y3,IN99 _Y3,KRYTIDLMAJ _Y3,MIRAZADLU _Y3,MIRAZADLVK _Y3,NAKTOTAL _Y3,OATOTAL _Y3,OBRAT _Y3,OKAMLIKVID _Y3,PASIVACELK _Y3,POCETZAM _Y3,POHLIKVID _Y3,PROVHOSPV _Y3,PROVNAKL _Y3,PROVVYN _Y3,QUICKTEST _Y3,RENTAKTC _Y3,RENTTRZEB _Y3,RENTVLK _Y3,ROAZEBIT _Y3,ROCEZEBIT _Y3,ROEZEBIT _Y3,STALAA _Y3,TAFFLER _Y3,VLASTNIJM _Y3,VYKONY _Y3,VYNTOTAL _Y3,ZAVTOTAL _Y3,vzdelanost,zastoupeni_zen,TEXT,OKRES_no,KRAJ_no,NACE5A_no,OKEC5A_no,SEKCE_no,MUJ_STAV_no
8711,insolvence,2018,[6220] Okres Brno-město,[62] Jihomoravský kraj,20704000.0,[72190] Ostatní výzkum a vývoj v oblasti přírodních a technických věd,[73100] Výzkum a vývoj v oblasti přírodních a technických věd,"[M] Profesní, vědecké a technické činnosti",198725.0,3.11,12.18,7636.0,137446.0,7227.0,0.9820000000000001,40.300000000000004,69.15999999999998,224.29999999999998,295781.0,195275.0,303.0,0.04,198725.0,38.0,2.8000000000000003,9916.0,285683.0,295599.0,3.25,3.6299999999999994,3.64,11.760000000000002,4.95,7.22,16.039999999999996,3450.0,0.46,61279.0,161825.0,303008.0,137446.0,1.0,0.5,"výroční zpráva [2014] ostatní rozhodnutí jediného akcionáře účetní závěrka [2014], zpráva auditora",77,10,281,238,13,1
508055,insolvence,2018,[2150] Okres Kutná Hora,[21] Středočeský kraj,485000000.0,[24521] Výroba odlitků z uhlíkatých ocelí,[27520] Odlévání oceli,[C] Zpracovatelský průmysl,1232858.5,2.375,22.625000000000004,66063.0,328389.0,35944.5,0.8394999999999999,1.7550000000000001,26.344999999999995,36.015,730055.0,876143.0,1178.0,0.2,1232858.5,750.0,1.26,18910.5,693413.5,712324.0,2.25,7.465000000000001,31.025,9.885,7.6850000000000005,9.815,10.18,356715.5,0.7,907241.5,581967.5,765999.5,325617.0,1.0,0.0,"účetní závěrka [2015], výroční zpráva [2015], zpráva o vztazích, zpráva auditora konsolidovaná účetní závěrka [2015], výroční zpráva [2015], zpráva o vztazích, zpráva auditora účetní závěrka [2016], výroční zpráva [2016], zpráva o vztazích, zpráva auditora konsolidovaná účetní závěrka [2016], výroční zpráva [2016], zpráva o vztazích, zpráva auditora ostatní záp.z VH notářský zápis [NZ 534/2016] ostatní záp.z VH účetní závěrka [2014], výroční zpráva [2014], zpráva o vztazích, zpráva auditora účetní závěrka [2014], výroční zpráva [2014], zpráva o vztazích, zpráva auditora účetní závěrka [2014] konsolidovaná výsledovka účetní závěrka [2014] rozvaha účetní závěrka [2014] účetní závěrka [2014] vzz výroční zpráva [2014] konsolidovaná účetní závěrka [2014] rozvaha konsolidovaná stanovy společnosti (bez data) notářský zápis [NZ 324/2014]",26,1,66,70,3,1
676675,insolvence,2017,[3130] Okres Jindřichův Hradec,[31] Jihočeský kraj,3000000.0,[14190] Výroba ostatních oděvů a oděvních doplňků,[18240] Výroba ostatních oděvů a oděvních doplňků j. n.,[C] Zpracovatelský průmysl,3158.0,0.38,8.9,261.0,2934.0,205.0,3.066,0.35,92.91,1309.82,17786.0,1116.0,18.0,0.02,3158.0,58.0,0.37,253.0,17718.0,17971.0,3.75,6.49,1.14,91.52,7.41,104.0,104.46,2042.0,1.16,224.0,17960.0,17991.0,2934.0,1.0,0.0,"zakladatelské dokumenty, notářský zápis [N 411/2015, NZ 377/2015] účetní závěrka [2014] 2014 - vzz účetní závěrka [2014] 2014 - ro účetní závěrka [2014] 2014 - příloha účetní závěrka [2013]",36,2,35,34,3,1
1427253,insolvence,2017,[8120] Okres Frýdek-Místek,[81] Moravskoslezský kraj,200000.0,"[46720] Velkoobchod s rudami, kovy a hutními výrobky","[51520] Velkoobchod s rudami, kovy a hutními výrobky",[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,1201.0,1.51,13.73,89.0,392.0,46.0,5.028,2.49,78.85,372.83,10649.0,1044.0,11.0,0.65,1201.0,3.0,1.51,195.0,10471.0,10666.0,2.5,3.58,0.4,16.93,16.24,35.26,76.77,157.0,1.7,254.0,934.0,10695.0,947.0,0.0,1.0,účetní závěrka [2015] vč. přílohy notářský zápis [NZ 17/2013] Zakladatelská listina účetní závěrka [2014] vč.příl. účetní závěrka [2013] vč. přílohy,93,13,192,168,7,1
1442473,insolvence,2017,[1130] Obvod Praha 3,[11] Hlavní město Praha,200000.0,"[74000] Ostatní odborné, vědecké a technické činnosti",[74140] Poradenství v oblasti podnikání a řízení,"[M] Profesní, vědecké a technické činnosti",2100.0,0.09999999999999999,-154.35,-14538.0,20233.0,-16701.0,-36.13999999999999,-6.36,963.4799999999998,-111.58000000000001,17698.0,949.0,1.0,0.049999999999999996,2100.0,2.0,0.09999999999999999,-16639.0,17632.0,993.0,5.0,-795.29,-1681.8699999999994,92.10000000000001,-795.29,228.19000000000003,92.10000000000001,1151.0,-0.049999999999999996,-18133.0,0.0,997.0,20233.0,0.0,0.5,účetní závěrka [2014] účetní závěrka [2013],2,0,287,243,13,1
1489488,insolvence,2018,[1160] Obvod Praha 6,[11] Hlavní město Praha,200000.0,"[01000] Rostlinná a živočišná výroba, myslivost a související činnosti","[01000] Zemědělství, myslivost a související činnosti","[A] Zemědělství, lesnictví, rybářství",10516.0,1.08,5.82,455.0,7739.0,216.0,0.736,1.3,74.4,290.64,13511.0,8446.0,14.0,0.11,10516.0,15.0,1.08,265.0,13452.0,13717.0,3.5,1.3,1.02,5.09,2.52,9.84,9.84,2070.0,0.49,2692.0,13383.0,13727.0,7824.0,0.0,0.0,"účetní závěrka [2013] rozvaha účetní závěrka [2013] příloha účetní závěrka [2013] VZZ účetní závěrka [2015] VZZ účetní závěrka [2015] rozvaha účetní závěrka [2014] rozvaha účetní závěrka [2014] VZaZ zakladatelské dokumenty, notářský zápis [NZ 708/2014]",5,0,1,1,1,1
1512048,insolvence,2018,[1130] Obvod Praha 3,[11] Hlavní město Praha,200000.0,[46760] Velkoobchod s ostatními meziprodukty,[51560] Velkoobchod s ostatními meziprodukty (kromě zemědělských),[G] Velkoobchod a maloobchod; opravy a údržba motorových vozidel,39878.0,1.24,22.47,6318.0,32703.0,7813.0,1.949,2.28,82.11,458.83,76610.0,34725.0,84.0,0.02,39878.0,3.0,0.78,8143.0,76280.0,84423.0,2.5,15.84,7.48,88.54,20.41,69.17,114.04,5153.0,0.75,7136.0,2001.0,84423.0,32742.0,0.0,0.0,účetní závěrka [2016] vzz účetní závěrka [2015] vzz účetní závěrka [2015] příloha účetní závěrka [2015] Rozvaha účetní závěrka [2014] příloha účetní závěrka [2014] rozvaha účetní závěrka [2014] vzz účetní závěrka [2013] VZZ účetní závěrka [2013] rozvaha účetní závěrka [2013] příloha účetní závěrka [2016] příloha účetní závěrka [2016] rozvaha,2,0,196,172,7,1
1519697,insolvence,2018,[1190] Obvod Praha 9,[11] Hlavní město Praha,200000.0,[14190] Výroba ostatních oděvů a oděvních doplňků,[18240] Výroba ostatních oděvů a oděvních doplňků j. n.,[C] Zpracovatelský průmysl,3092.0,1.89,-47.05,-239.0,2867.0,-274.0,0.428,1.21,92.72,1274.22,3390.0,2241.0,3.0,0.48,3092.0,7.0,1.77,-156.0,3172.0,3016.0,4.75,-11.16,-11.6,-153.33,-2.3,-2.75,-31.56,851.0,0.0,225.0,2987.0,3116.0,2867.0,0.0,0.5,účetní závěrka [2016] účetní závěrka [2015] účetní závěrka [2014] VZZ účetní závěrka [2014] rozvaha,8,0,35,34,3,1
1543822,insolvence,2018,[7240] Okres Zlín,[72] Zlínský kraj,200000.0,"[56100] Stravování v restauracích, u stánků a v mobilních zařízeních",[55300] Restaurace,"[I] Ubytování, stravování a pohostinství",191.0,191.0,600.0,6.0,1.0,7.0,-0.169,0.0,0.52,0.53,11.0,191.0,1.0,81.0,191.0,0.0,191.0,-6.0,11.0,5.0,2.75,3.14,120.0,3.16,3.66,3.68,3.68,0.0,28.55,190.0,5.0,18.0,1.0,1.0,0.0,"účetní závěrka [2016] účetní závěrka [2015] ostatní zápis z VH zakladatelské dokumenty, notářský zápis [NZ 489/2015] účetní závěrka [2013] účetní závěrka [2014]",91,12,239,208,9,1
1589369,insolvence,2018,[1160] Obvod Praha 6,[11] Hlavní město Praha,200000.0,[43290] Ostatní stavební instalace,[45340] Ostatní stavební montážní práce,[F] Stavebnictví,12222.0,1.77,44.59,2109.0,8740.0,2401.0,3.019,1.95,72.12,258.73,50422.0,8377.0,53.0,0.06,12222.0,15.0,0.56,2653.0,50072.0,52725.0,2.25,15.48,3.7,55.53,20.49,33.42,73.5,3845.0,1.13,3407.0,36007.0,52823.0,8815.0,0.5,0.0,"zakladatelské dokumenty, notářský zápis [NZ 141/2016], rozhod. o statut. orgánu účetní závěrka [2013] účetní závěrka [2014]",5,0,148,134,6,1
